taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/apni/835580,scientific,https://id.biodiversity.org.au/node/apni/2906079,Spermacoce omissa J.R.Clarkson,,f,f,nomenclatural synonym,f,Borreria suffruticosa Specht,https://id.biodiversity.org.au/name/apni/61764,Borreria suffruticosa,Specht,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/835580,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|omissa,,,,,ICN,1997-07-29 11:50:38+10,1997-07-29 11:50:38+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/835580
https://id.biodiversity.org.au/node/apni/2920637,scientific,https://id.biodiversity.org.au/node/apni/2920637,Spermacoce papuana F.Muell.,,f,f,accepted,f,Spermacoce papuana F.Muell.,https://id.biodiversity.org.au/name/apni/198147,Spermacoce papuana,F.Muell.,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/752917,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,Qld,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|papuana,,,,,ICN,2006-02-01 15:32:17+11,2012-07-25 12:24:08+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2920637
https://id.biodiversity.org.au/instance/apni/938000,scientific,https://id.biodiversity.org.au/node/apni/2920637,Spermacoce papuana F.Muell.,,f,f,nomenclatural synonym,f,Borreria papuana (F.Muell.) Merr. & L.M.Perry,https://id.biodiversity.org.au/name/apni/240043,Borreria papuana,(F.Muell.) Merr. & L.M.Perry,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938000,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|papuana,,,,,ICN,2012-07-18 12:25:41+10,2012-07-18 12:25:41+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938000
https://id.biodiversity.org.au/node/apni/2895040,scientific,https://id.biodiversity.org.au/node/apni/2895040,Spermacoce pessima Harwood,,f,f,accepted,f,Spermacoce pessima Harwood,https://id.biodiversity.org.au/name/apni/196502,Spermacoce pessima,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599166,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pessima,,,,,ICN,2005-10-07 10:15:32+10,2005-10-07 10:17:35+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2895040
https://id.biodiversity.org.au/node/apni/2912304,scientific,https://id.biodiversity.org.au/node/apni/2912304,Spermacoce phaeosperma Harwood,,f,f,accepted,f,Spermacoce phaeosperma Harwood,https://id.biodiversity.org.au/name/apni/196503,Spermacoce phaeosperma,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599167,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,"WA, NT",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|phaeosperma,,,,,ICN,2005-10-07 10:22:39+10,2005-10-07 10:22:39+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2912304
https://id.biodiversity.org.au/node/apni/2912090,scientific,https://id.biodiversity.org.au/node/apni/2912090,Spermacoce phalloides Harwood,,f,f,accepted,f,Spermacoce phalloides Harwood,https://id.biodiversity.org.au/name/apni/196504,Spermacoce phalloides,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599168,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|phalloides,,,,,ICN,2005-10-07 11:09:29+10,2005-10-07 11:20:29+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2912090
https://id.biodiversity.org.au/instance/apni/835581,scientific,https://id.biodiversity.org.au/node/apni/2912090,Spermacoce phalloides Harwood,nom. illeg.,t,f,replaced synonym,f,Spermacoce involucrata O.Schwarz,https://id.biodiversity.org.au/name/apni/84171,Spermacoce involucrata,O.Schwarz,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/835581,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|phalloides,,,,,ICN,2005-10-07 11:19:48+10,2022-01-10 16:50:12.399+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/835581
https://id.biodiversity.org.au/instance/apni/835582,scientific,https://id.biodiversity.org.au/node/apni/2912090,Spermacoce phalloides Harwood,,f,f,nomenclatural synonym,f,Borreria involucrata Chippend.,https://id.biodiversity.org.au/name/apni/61710,Borreria involucrata,Chippend.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/835582,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|phalloides,,,,,ICN,2012-08-01 11:35:39+10,2012-08-01 11:35:39+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/835582
https://id.biodiversity.org.au/node/apni/2894445,scientific,https://id.biodiversity.org.au/node/apni/2894445,Spermacoce platyloba Harwood,,f,f,accepted,f,Spermacoce platyloba Harwood,https://id.biodiversity.org.au/name/apni/196505,Spermacoce platyloba,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599169,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,"NT, Qld",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|platyloba,,,,,ICN,2005-10-07 11:22:58+10,2005-10-07 11:22:58+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2894445
https://id.biodiversity.org.au/taxon/apni/51446811,scientific,https://id.biodiversity.org.au/taxon/apni/51446811,Spermacoce pogostoma Benth.,,f,f,accepted,f,Spermacoce pogostoma Benth.,https://id.biodiversity.org.au/name/apni/84400,Spermacoce pogostoma,Benth.,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/752920,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,"WA, NT",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma,,,,,ICN,2005-10-07 11:25:06+10,2005-10-07 11:25:06+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51446811
https://id.biodiversity.org.au/instance/apni/938002,scientific,https://id.biodiversity.org.au/taxon/apni/51446811,Spermacoce pogostoma Benth.,,f,f,nomenclatural synonym,f,Borreria pogostoma (Benth.) K.Schum.,https://id.biodiversity.org.au/name/apni/61754,Borreria pogostoma,(Benth.) K.Schum.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938002,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma,,,,,ICN,1997-07-18 14:05:21+10,1997-07-18 14:05:21+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938002
https://id.biodiversity.org.au/instance/apni/938001,autonym,https://id.biodiversity.org.au/taxon/apni/51446811,Spermacoce pogostoma Benth.,,f,f,nomenclatural synonym,f,Spermacoce pogostoma Benth. var. pogostoma,https://id.biodiversity.org.au/name/apni/84425,Spermacoce pogostoma var. pogostoma,,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938001,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma,,,,,ICN,1997-07-29 13:24:32+10,1997-07-29 13:24:32+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938001
https://id.biodiversity.org.au/taxon/apni/51446810,scientific,https://id.biodiversity.org.au/taxon/apni/51446810,Spermacoce pogostoma var. hispida F.M.Bailey,,f,f,accepted,f,Spermacoce pogostoma var. hispida F.M.Bailey,https://id.biodiversity.org.au/name/apni/84416,Spermacoce pogostoma var. hispida,F.M.Bailey,https://id.biodiversity.org.au/taxon/apni/51446811,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/51446805,"Council of Heads of Australasian Herbaria (7 July 2021), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/51428473,,Qld,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma|hispida,,,,,ICN,1997-07-29 13:24:32+10,1997-07-29 13:24:32+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51446810
https://id.biodiversity.org.au/instance/apni/51446808,phrase name,https://id.biodiversity.org.au/taxon/apni/51446810,Spermacoce pogostoma var. hispida F.M.Bailey,[n/a],f,f,taxonomic synonym,f,Spermacoce sp. Temple Bay (P.I.Forster PIF8975) Qld Herbarium,https://id.biodiversity.org.au/name/apni/240101,Spermacoce sp. Temple Bay (P.I.Forster PIF8975),Qld Herbarium,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/51446808,"Council of Heads of Australasian Herbaria (7 July 2021), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/51428473,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma|hispida,,,,,ICN,2012-07-25 16:12:58+10,2012-07-25 16:12:58+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/51446808
https://id.biodiversity.org.au/instance/apni/51446806,phrase name,https://id.biodiversity.org.au/taxon/apni/51446810,Spermacoce pogostoma var. hispida F.M.Bailey,[n/a],f,f,taxonomic synonym,f,Spermacoce sp. (Temple Bay P.I.Forster PIF8975),https://id.biodiversity.org.au/name/apni/51378231,Spermacoce sp. (Temple Bay P.I.Forster PIF8975),,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/51446806,"Council of Heads of Australasian Herbaria (7 July 2021), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/51428473,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|pogostoma|hispida,,,,,ICN,2020-11-24 15:25:09.645508+11,2020-11-24 15:25:14.18031+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/51446806
https://id.biodiversity.org.au/node/apni/2888392,scientific,https://id.biodiversity.org.au/node/apni/2888392,Spermacoce prostrata Aubl.,,f,f,accepted,f,Spermacoce prostrata Aubl.,https://id.biodiversity.org.au/name/apni/240073,Spermacoce prostrata,Aubl.,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/752922,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,Qld (naturalised),Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|prostrata,,,,,ICN,2012-07-25 12:47:31+10,2012-07-25 12:47:31+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2888392
https://id.biodiversity.org.au/node/apni/2904687,scientific,https://id.biodiversity.org.au/node/apni/2904687,Spermacoce protrusa Harwood,,f,f,accepted,f,Spermacoce protrusa Harwood,https://id.biodiversity.org.au/name/apni/196506,Spermacoce protrusa,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599171,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|protrusa,,,,,ICN,2005-10-07 11:44:24+10,2005-10-07 11:44:44+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2904687
https://id.biodiversity.org.au/node/apni/2894844,scientific,https://id.biodiversity.org.au/node/apni/2894844,Spermacoce redacta Harwood,,f,f,accepted,f,Spermacoce redacta Harwood,https://id.biodiversity.org.au/name/apni/196507,Spermacoce redacta,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599172,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|redacta,,,,,ICN,2005-10-07 11:47:08+10,2005-10-07 11:47:08+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2894844
https://id.biodiversity.org.au/node/apni/2905594,scientific,https://id.biodiversity.org.au/node/apni/2905594,Spermacoce remota Lam.,,f,f,accepted,f,Spermacoce remota Lam.,https://id.biodiversity.org.au/name/apni/196508,Spermacoce remota,Lam.,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/752925,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,"WA, CoI (naturalised), ChI (naturalised), NT (naturalised), Qld (naturalised)",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|remota,,,,,ICN,2005-10-07 11:57:12+10,2005-10-07 11:57:12+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2905594
https://id.biodiversity.org.au/instance/apni/938004,scientific,https://id.biodiversity.org.au/node/apni/2905594,Spermacoce remota Lam.,,f,f,nomenclatural synonym,f,Borreria remota (Lam.) Bacigalupo & E.L.Cabral,https://id.biodiversity.org.au/name/apni/196509,Borreria remota,(Lam.) Bacigalupo & E.L.Cabral,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938004,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|remota,,,,,ICN,2005-10-07 12:19:34+10,2005-10-07 12:36:56+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938004
https://id.biodiversity.org.au/instance/apni/938007,phrase name,https://id.biodiversity.org.au/node/apni/2905594,Spermacoce remota Lam.,[n/a],f,f,taxonomic synonym,f,Spermacoce sp. (Slade Point G.N.Batianoff+ 920825),https://id.biodiversity.org.au/name/apni/240075,Spermacoce sp. (Slade Point G.N.Batianoff+ 920825),,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938007,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|remota,,,,,ICN,2012-07-25 14:18:42+10,2020-09-08 13:19:11.643184+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938007
https://id.biodiversity.org.au/instance/apni/938006,scientific,https://id.biodiversity.org.au/node/apni/2905594,Spermacoce remota Lam.,,f,f,taxonomic synonym,f,Borreria assurgens (Ruiz & Pav.) Griseb.,https://id.biodiversity.org.au/name/apni/196510,Borreria assurgens,(Ruiz & Pav.) Griseb.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938006,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|remota,,,,,ICN,2005-10-07 12:50:28+10,2005-10-07 12:50:28+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938006
https://id.biodiversity.org.au/instance/apni/938005,scientific,https://id.biodiversity.org.au/node/apni/2905594,Spermacoce remota Lam.,,f,f,taxonomic synonym,f,Spermacoce assurgens Ruiz & Pav.,https://id.biodiversity.org.au/name/apni/125914,Spermacoce assurgens,Ruiz & Pav.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/938005,"Council of Heads of Australasian Herbaria (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/49840,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|remota,,,,,ICN,1997-01-14 13:17:52+11,2008-02-19 09:26:35+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938005
https://id.biodiversity.org.au/node/apni/2899156,scientific,https://id.biodiversity.org.au/node/apni/2899156,Spermacoce resinosula Harwood,,f,f,accepted,f,Spermacoce resinosula Harwood,https://id.biodiversity.org.au/name/apni/196511,Spermacoce resinosula,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599178,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|resinosula,,,,,ICN,2005-10-07 12:55:48+10,2005-10-07 12:55:48+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2899156
https://id.biodiversity.org.au/node/apni/2909045,scientific,https://id.biodiversity.org.au/node/apni/2909045,Spermacoce reticulata Harwood,,f,f,accepted,f,Spermacoce reticulata Harwood,https://id.biodiversity.org.au/name/apni/196512,Spermacoce reticulata,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599179,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|reticulata,,,,,ICN,2005-10-07 12:58:07+10,2005-10-07 12:58:07+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2909045
https://id.biodiversity.org.au/node/apni/2908967,scientific,https://id.biodiversity.org.au/node/apni/2908967,Spermacoce retitesta Harwood,,f,f,accepted,f,Spermacoce retitesta Harwood,https://id.biodiversity.org.au/name/apni/196514,Spermacoce retitesta,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599180,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|retitesta,,,,,ICN,2005-10-07 17:22:20+10,2005-10-07 17:22:20+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2908967
https://id.biodiversity.org.au/node/apni/2894602,scientific,https://id.biodiversity.org.au/node/apni/2894602,Spermacoce rupicola Harwood,,f,f,accepted,f,Spermacoce rupicola Harwood,https://id.biodiversity.org.au/name/apni/196515,Spermacoce rupicola,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599181,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|rupicola,,,,,ICN,2005-10-07 17:32:23+10,2005-10-07 17:32:23+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2894602
https://id.biodiversity.org.au/node/apni/2907652,scientific,https://id.biodiversity.org.au/node/apni/2907652,Spermacoce scabrisina Harwood,,f,f,accepted,f,Spermacoce scabrisina Harwood,https://id.biodiversity.org.au/name/apni/196516,Spermacoce scabrisina,Harwood,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/599182,"Harwood, R. & Dessein, S. (20 May 2005), Australian Spermacoce (Rubiaceae: Spermacoceae).  1  Northern Territory. Australian Systematic Botany 18(4)",https://id.biodiversity.org.au/reference/apni/42783,,NT,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|scabrisina,,,,,ICN,2005-10-07 17:35:12+10,2005-10-07 17:35:12+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2907652
https://id.biodiversity.org.au/node/apni/2900717,phrase name,https://id.biodiversity.org.au/node/apni/2900717,Spermacoce sp. Abbreviata (A.A.Mitchell 3473) WA Herbarium,[n/a],f,f,accepted,f,Spermacoce sp. Abbreviata (A.A.Mitchell 3473) WA Herbarium,https://id.biodiversity.org.au/name/apni/240076,Spermacoce sp. Abbreviata (A.A.Mitchell 3473),WA Herbarium,https://id.biodiversity.org.au/taxon/apni/51446804,Species,190,Plantae,Equisetopsida,Magnoliidae,Rubiaceae,https://id.biodiversity.org.au/instance/apni/752927,"Western Australian Herbarium (2011), FloraBase: the Western Australian Flora Version 2.6",https://id.biodiversity.org.au/reference/apni/51579,,WA,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Gentianales|Rubiaceae|Spermacoce|sp. Abbreviata (A.A.Mitchell 3473),,,,,ICN,2012-07-25 14:48:20+10,2020-07-22 06:00:35.309+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2900717
