common_name_id,common_name,instance_id,citation,scientific_name_id,scientific_name,datasetName,license,ccAttributionIRI
https://id.biodiversity.org.au/name/apni/442821,Prickly Currant Bush,https://id.biodiversity.org.au/instance/apni/979637,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/78900,Coprosma quadrifida (Labill.) B.L.Rob.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78900
https://id.biodiversity.org.au/name/apni/433452,Currant Bush,https://id.biodiversity.org.au/instance/apni/979638,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/78831,Coprosma hirtella Labill.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78831
https://id.biodiversity.org.au/name/apni/442750,Prickly Woodruff,https://id.biodiversity.org.au/instance/apni/979639,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/103831,Asperula scoparia Hook.f.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/103831
https://id.biodiversity.org.au/name/apni/443641,Crested Dog's-tail,https://id.biodiversity.org.au/instance/apni/979640,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/94901,Cynosurus cristatus L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/94901
https://id.biodiversity.org.au/name/apni/442751,Common Woodruff,https://id.biodiversity.org.au/instance/apni/979641,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/103576,Asperula conferta Hook.f.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/103576
https://id.biodiversity.org.au/name/apni/444215,Rough Dog's-tail,https://id.biodiversity.org.au/instance/apni/979642,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/94909,Cynosurus echinatus L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/94909
https://id.biodiversity.org.au/name/apni/435722,Alpine Woodruff,https://id.biodiversity.org.au/instance/apni/979643,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/103824,Asperula pusilla Hook.f.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/103824
https://id.biodiversity.org.au/name/apni/444216,Golden-top,https://id.biodiversity.org.au/instance/apni/979644,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/115850,Lamarckia aurea (L.) Moench,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/115850
https://id.biodiversity.org.au/name/apni/441025,Small Bedstraw,https://id.biodiversity.org.au/instance/apni/979645,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/74283,Galium murale (L.) All.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/74283
https://id.biodiversity.org.au/name/apni/444217,Borrer's Saltmarsh-grass,https://id.biodiversity.org.au/instance/apni/979646,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/98992,Puccinellia fasciculata (Torr.) E.P.Bicknell,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/98992
https://id.biodiversity.org.au/name/apni/441020,Cleavers,https://id.biodiversity.org.au/instance/apni/979647,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/60279,Galium aparine L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/60279
https://id.biodiversity.org.au/name/apni/444218,Australian Saltmarsh-grass,https://id.biodiversity.org.au/instance/apni/979648,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/181274,Puccinellia stricta (Hook.f.) C.H.Blom var. stricta,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/181274
https://id.biodiversity.org.au/name/apni/441029,Field Madder,https://id.biodiversity.org.au/instance/apni/979649,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/88690,Sherardia arvensis L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/88690
https://id.biodiversity.org.au/name/apni/441382,Large Quaking Grass,https://id.biodiversity.org.au/instance/apni/979650,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/67427,Briza maxima L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/67427
https://id.biodiversity.org.au/name/apni/444219,Shelly Grass,https://id.biodiversity.org.au/instance/apni/979651,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/67427,Briza maxima L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/67427
https://id.biodiversity.org.au/name/apni/441384,Lesser Quaking Grass,https://id.biodiversity.org.au/instance/apni/979652,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/67452,Briza minor L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/67452
https://id.biodiversity.org.au/name/apni/441383,Shivery Grass,https://id.biodiversity.org.au/instance/apni/979653,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/67452,Briza minor L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/67452
https://id.biodiversity.org.au/name/apni/441499,White Elder,https://id.biodiversity.org.au/instance/apni/979654,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/60911,Sambucus gaudichaudiana DC.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/60911
https://id.biodiversity.org.au/name/apni/441504,Common Elder,https://id.biodiversity.org.au/instance/apni/979655,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/60926,Sambucus nigra L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/60926
https://id.biodiversity.org.au/name/apni/444220,Black Elder,https://id.biodiversity.org.au/instance/apni/979656,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/60926,Sambucus nigra L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/60926
https://id.biodiversity.org.au/name/apni/444221,Annual Meadow-grass,https://id.biodiversity.org.au/instance/apni/979657,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/73961,Poa annua L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/73961
https://id.biodiversity.org.au/name/apni/444222,Goose-grass,https://id.biodiversity.org.au/instance/apni/979658,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/73961,Poa annua L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/73961
https://id.biodiversity.org.au/name/apni/444223,Winter-grass,https://id.biodiversity.org.au/instance/apni/979659,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/73961,Poa annua L.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/73961
https://id.biodiversity.org.au/name/apni/441353,Scaly Poa,https://id.biodiversity.org.au/instance/apni/979660,"Walsh, N.G. in Walsh, N.G. & Entwisle, T.J. (ed.) (1994), Poaceae. Flora of Victoria Edn. 1, 2",https://id.biodiversity.org.au/name/apni/89770,Poa fax J.H.Willis & Court,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/89770
https://id.biodiversity.org.au/name/apni/444224,Prickly Paddy Melon,https://id.biodiversity.org.au/instance/apni/979661,"Burbidge, N.T. & Gray, M. (1970), Flora of the Australian Capital Territory",https://id.biodiversity.org.au/name/apni/89367,Cucumis myriocarpus Naudin,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/89367
https://id.biodiversity.org.au/name/apni/435020,Thargomindah Nightshade,https://id.biodiversity.org.au/instance/apni/989605,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/70649,Solanum sturtianum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/70649
https://id.biodiversity.org.au/name/apni/434551,Nightshade,https://id.biodiversity.org.au/instance/apni/989606,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/70649,Solanum sturtianum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/70649
https://id.biodiversity.org.au/name/apni/448057,Sturt's Nightshade,https://id.biodiversity.org.au/instance/apni/989607,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/70649,Solanum sturtianum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/70649
https://id.biodiversity.org.au/name/apni/435017,Quena,https://id.biodiversity.org.au/instance/apni/989608,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/448058,Tomato Plant,https://id.biodiversity.org.au/instance/apni/989609,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/435032,Potato Bush,https://id.biodiversity.org.au/instance/apni/989610,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/448043,Tomato Weed,https://id.biodiversity.org.au/instance/apni/989611,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/435004,Oondoroo,https://id.biodiversity.org.au/instance/apni/989612,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/448059,Comyn,https://id.biodiversity.org.au/instance/apni/989613,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101625,Solanum esuriale Lindl.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101625
https://id.biodiversity.org.au/name/apni/448060,Felted Nightshade,https://id.biodiversity.org.au/instance/apni/989614,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/100627,Solanum coactiliferum J.M.Black,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/100627
https://id.biodiversity.org.au/name/apni/435032,Potato Bush,https://id.biodiversity.org.au/instance/apni/989615,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/100627,Solanum coactiliferum J.M.Black,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/100627
https://id.biodiversity.org.au/name/apni/435038,Tomato Bush,https://id.biodiversity.org.au/instance/apni/989616,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/100627,Solanum coactiliferum J.M.Black,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/100627
https://id.biodiversity.org.au/name/apni/435016,Western Nightshade,https://id.biodiversity.org.au/instance/apni/989617,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/100627,Solanum coactiliferum J.M.Black,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/100627
https://id.biodiversity.org.au/name/apni/448061,Menindee Nightshade,https://id.biodiversity.org.au/instance/apni/989618,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/68896,Solanum karsense Symon,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/68896
https://id.biodiversity.org.au/name/apni/448062,Desert Nightshade,https://id.biodiversity.org.au/instance/apni/989619,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/69771,Solanum oligacanthum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/69771
https://id.biodiversity.org.au/name/apni/448063,Pale-fruited Nightshade,https://id.biodiversity.org.au/instance/apni/989620,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/83311,Solanum adenophorum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/83311
https://id.biodiversity.org.au/name/apni/448064,Shy Nightshade,https://id.biodiversity.org.au/instance/apni/989621,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/100605,Solanum cleistogamum Symon,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/100605
https://id.biodiversity.org.au/name/apni/448065,Velvet Potato-bush,https://id.biodiversity.org.au/instance/apni/989622,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/435047,Wild Gooseberry,https://id.biodiversity.org.au/instance/apni/989623,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/435038,Tomato Bush,https://id.biodiversity.org.au/instance/apni/989624,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/435032,Potato Bush,https://id.biodiversity.org.au/instance/apni/989625,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/448066,Hillside Flannel Bush,https://id.biodiversity.org.au/instance/apni/989626,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/448067,Velvet Nightshade,https://id.biodiversity.org.au/instance/apni/989627,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101304,Solanum ellipticum R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101304
https://id.biodiversity.org.au/name/apni/435036,Wild Tomato,https://id.biodiversity.org.au/instance/apni/989628,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/70137,Solanum quadriloculatum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/70137
https://id.biodiversity.org.au/name/apni/435038,Tomato Bush,https://id.biodiversity.org.au/instance/apni/989629,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/70137,Solanum quadriloculatum F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/70137
https://id.biodiversity.org.au/name/apni/435018,Lagoon Nightshade,https://id.biodiversity.org.au/instance/apni/989630,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/69030,Solanum lacunarium F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/69030
https://id.biodiversity.org.au/name/apni/448062,Desert Nightshade,https://id.biodiversity.org.au/instance/apni/989631,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/69030,Solanum lacunarium F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/69030
https://id.biodiversity.org.au/name/apni/438899,Silver-leaf Nightshade,https://id.biodiversity.org.au/instance/apni/989632,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101259,Solanum elaeagnifolium Cav.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101259
https://id.biodiversity.org.au/name/apni/448068,White Horsenettle,https://id.biodiversity.org.au/instance/apni/989633,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/101259,Solanum elaeagnifolium Cav.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/101259
https://id.biodiversity.org.au/name/apni/433224,Dorrigo white gum,https://id.biodiversity.org.au/instance/apni/973519,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/118668,Eucalyptus dorrigoensis (Blakely) L.A.S.Johnson & K.D.Hill,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/118668
https://id.biodiversity.org.au/name/apni/440742,Drummond's mallee,https://id.biodiversity.org.au/instance/apni/973520,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/71639,Eucalyptus drummondii Benth.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/71639
https://id.biodiversity.org.au/name/apni/433226,White mallee,https://id.biodiversity.org.au/instance/apni/973521,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/71651,Eucalyptus dumosa A.Cunn. ex J.Oxley,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/71651
https://id.biodiversity.org.au/name/apni/440743,Dundas blackbutt,https://id.biodiversity.org.au/instance/apni/973522,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/71729,Eucalyptus dundasii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/71729
https://id.biodiversity.org.au/name/apni/433227,Dunn's white gum,https://id.biodiversity.org.au/instance/apni/973523,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/433214,White gum,https://id.biodiversity.org.au/instance/apni/973524,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/440744,Dwyer's red gum,https://id.biodiversity.org.au/instance/apni/973525,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/86235,Eucalyptus dwyeri Maiden & Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86235
https://id.biodiversity.org.au/name/apni/440745,Dwyer's mallee gum,https://id.biodiversity.org.au/instance/apni/973526,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/86235,Eucalyptus dwyeri Maiden & Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86235
https://id.biodiversity.org.au/name/apni/433228,Nunniong gum,https://id.biodiversity.org.au/instance/apni/973527,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/118115,"Eucalyptus elaeophloia Chappill, Crisp & Prober",APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/118115
https://id.biodiversity.org.au/name/apni/433231,Bendemeer white gum,https://id.biodiversity.org.au/instance/apni/973528,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/118678,Eucalyptus elliptica (Blakely & McKie) L.A.S.Johnson & K.D.Hill,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/118678
https://id.biodiversity.org.au/name/apni/440746,Stirling Range mallee,https://id.biodiversity.org.au/instance/apni/973529,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108277,Eucalyptus erectifolia Brooker & Hopper,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108277
https://id.biodiversity.org.au/name/apni/440747,Sand mallee,https://id.biodiversity.org.au/instance/apni/973530,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108315,Eucalyptus eremophila (Diels) Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108315
https://id.biodiversity.org.au/name/apni/439504,Illyarrie,https://id.biodiversity.org.au/instance/apni/973531,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108489,Eucalyptus erythrocorys F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108489
https://id.biodiversity.org.au/name/apni/440579,Red-flowered mallee,https://id.biodiversity.org.au/instance/apni/973532,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108540,Eucalyptus erythronema var. marginata (Benth.) Domin,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108540
https://id.biodiversity.org.au/name/apni/440748,Fine-leaved ironbark,https://id.biodiversity.org.au/instance/apni/973533,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108744,Eucalyptus exilipes Brooker & A.R.Bean,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108744
https://id.biodiversity.org.au/name/apni/440749,Boyagin mallee,https://id.biodiversity.org.au/instance/apni/973534,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108759,Eucalyptus exilis Brooker,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108759
https://id.biodiversity.org.au/name/apni/432477,Queensland peppermint,https://id.biodiversity.org.au/instance/apni/973535,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/433233,Yellow messmate,https://id.biodiversity.org.au/instance/apni/973536,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/433016,Messmate,https://id.biodiversity.org.au/instance/apni/973537,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/440750,Eastern tallerack,https://id.biodiversity.org.au/instance/apni/973538,"Centre for Plant Biodiversity Research (2006), EUCLID Edn. 3",https://id.biodiversity.org.au/name/apni/166158,Eucalyptus extrica D.Nicolle,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/166158
